;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-11-29T00:00;53518.5;85670.16667;0;0;153928;13371;0;0;456922;76537.33333;0
2020-11-30T00:00;51571;82067.5;0;0;158263.5;13381.83333;0;0;463977.3333;76731.66667;0
2020-12-01T00:00;49561;78788.66667;0;0;162471.1667;13391.5;0;0;470687.5;76951;0
2020-12-02T00:00;47523.33333;75908.33333;0;0;166596.1667;13407.5;0;0;477009.1667;77202.33333;0
2020-12-03T00:00;45527;72973.66667;0;0;170598.6667;13425.16667;0;0;483048.5;77467.83333;0
2020-12-04T00:00;43556.16667;70256.83333;0;0;174458.6667;13445.33333;0;0;488744;77766.5;0
2020-12-05T00:00;41686.83333;67676.66667;0;0;178121;13470.16667;0;0;494197;78094;0
2020-12-06T00:00;39895.5;65198;0;0;181656.5;13493;0;0;499434.3333;78414.83333;0
2020-12-07T00:00;38304;62807;0;0;184990.8333;13524.33333;0;0;504456.8333;78717.16667;0
2020-12-08T00:00;36790.16667;61747;0;0;188170.1667;13556.83333;0;0;509375.3333;78975;0
2020-12-09T00:00;35370;60819;0;0;191198.3333;13597.16667;0;0;514045.3333;79196.33333;0
2020-12-10T00:00;34038.16667;60107;0;0;194117;13642.5;0;0;518568.3333;79402;0
2020-12-11T00:00;32678.83333;59833.83333;0;0;196911.6667;13691.33333;0;0;522914.1667;79580.83333;0
2020-12-12T00:00;31484.33333;59874.66667;0;0;199524.3333;13741;0;0;527149;79735.66667;0
2020-12-13T00:00;30397.33333;60296.16667;0;0;202048.5;13806;0;0;531269.3333;79880.66667;0
2020-12-14T00:00;29418.33333;61146.16667;0;0;204456;13863.5;0;0;535304.6667;79996;0
2020-12-15T00:00;28595;62391;0;0;206768.8333;13926.66667;0;0;539258.6667;80065.5;0
2020-12-16T00:00;27847.83333;63897;0;0;208969;13995.33333;0;0;543184.3333;80139.33333;0
2020-12-17T00:00;27256.33333;63903.5;0;0;211119.5;14082.16667;0;0;547137.3333;80212.5;0
2020-12-18T00:00;26806;64016;0;0;213162;14165.83333;0;0;551141.3333;80257;0
2020-12-19T00:00;26493;64010.66667;0;0;215104.5;14255.5;0;0;555259.5;80307.16667;0
2020-12-20T00:00;26405.16667;63766.83333;0;0;216961.5;14332.83333;0;0;559463.1667;80352.33333;0
2020-12-21T00:00;26330.83333;63283.16667;0;0;218800.6667;14412.83333;0;0;563793.3333;80403.33333;0
2020-12-22T00:00;26378.5;62475.16667;0;0;220569.3333;14489.16667;0;0;568143.8333;80474.5;0
2020-12-23T00:00;26483.16667;61272.33333;0;0;222319.6667;14557.83333;0;0;572602;80550.5;0
2020-12-24T00:00;26562.66667;59582.66667;0;0;224051.8333;14624.83333;0;0;577087.6667;80651.33333;0
2020-12-25T00:00;26618;57673;0;0;225752.6667;14689.16667;0;0;581578.6667;80771;0
2020-12-26T00:00;26664.83333;55713.66667;0;0;227439;14750.33333;0;0;585981;80912.5;0
2020-12-27T00:00;26614.33333;53669;0;0;229154;14800.5;0;0;590325;81049;0
2020-12-28T00:00;26431.66666;52673.66667;13.83333333;1.5;230951.1667;14845.66667;35.66666667;4.333333333;594562.5;81172.66667;0
2020-12-29T00:00;26339.5;51389.66667;36.16666667;4.833333333;232717;14873.16667;108;13.5;598668;81310;0
2020-12-30T00:00;25947;50216.66667;70;6.833333333;234571.6667;14908.66667;190.5;25.33333333;602559.5;81456.5;0
2020-12-31T00:00;25469.83333;49165.83333;100.6666667;8.666666667;236414.6667;14948;261;34;606363.8333;81599.83333;0
2021-01-01T00:00;24895.16666;48321.66667;100.8333333;8.666666667;238310.1667;15010.33333;263.6666667;34;610007.8333;81790.16667;0
2021-01-02T00:00;24290.66666;47668.83333;101.1666667;8.666666667;240232.5;15056;265.8333333;34;613467;82017.66667;0
2021-01-03T00:00;23805.66666;47104.16667;101.1666667;8.666666667;242021.5;15118.16667;268.3333333;34;616852;82246.33333;0
2021-01-04T00:00;23261;46815.66667;101.1666667;8.666666667;243830;15168.5;270.6666667;33.5;620022.3333;82487.33333;23.66666667
2021-01-05T00:00;22660.5;46604.66667;104.3333333;8.333333333;245678.8333;15230.16667;280.6666667;33.83333333;623091.6667;82719.5;152.1666667
2021-01-06T00:00;22236;46402.33333;144.6666667;10.5;247370.1667;15291.66667;370.1666667;44;626031.1667;82957.83333;453.5
2021-01-07T00:00;21735.5;46223.83333;169.8333333;11.16666667;249108;15377.16667;431.6666667;45.5;629017.6667;83199;998.1666667
2021-01-08T00:00;21297.66666;46718.5;259.3333333;15.33333333;250716.5;15448.33333;638.1666667;64.16666667;631845.6667;83449.5;1728.5
2021-01-09T00:00;20956.16666;47238.5;636.1666667;37;251942.3333;15515.5;1460.333333;166.6666667;634001.6667;83609.5;2434.166667
2021-01-10T00:00;20705.5;47844;783.6666667;46.5;253381.5;15568.66667;1770.833333;202;636623.3333;83845;2975.333333
2021-01-11T00:00;20437.16666;47345.16667;853.1666667;49.83333333;254826.6667;15680.5;1947;221.1666667;639274.8333;84147.66667;3293.5
2021-01-12T00:00;20269.16666;47072.33333;1024.666667;63.16666667;256075.6667;15777.66667;2326.166667;267.6666667;641763.6667;84425;3436.5
2021-01-13T00:00;20202.33333;46871;1383.833333;90.5;257087.3333;15856.16667;3142.833333;376.5;643790.1667;84603.5;3545.666667
2021-01-14T00:00;20162.5;46584.5;1762.5;122.8333333;258057.8333;15945.66667;4022.666667;488.3333333;645841.6667;84779.5;3773.833333
2021-01-15T00:00;20114.66666;46182;2190.833333;151.5;258971.3333;16035.16667;4975.833333;596.5;647804.6667;85007.83333;4295.5
2021-01-16T00:00;20063.83333;45527;2726.666667;179.8333333;259811.6667;16101.66667;6147.333333;735.6666667;649597.5;85200.33333;5552
2021-01-17T00:00;20005.66666;44755;2918.333333;187.8333333;260924.1667;16212.16667;6593;769.3333333;652134.8333;85509;7960.5
2021-01-18T00:00;19902.5;43884.33333;3075;190.8333333;262085.5;16324;6999.666667;777;654813.5;85797.16667;11475.16667
2021-01-19T00:00;19807;42763.5;3393.5;202.6666667;263008.6667;16472.16667;7750.5;828.3333333;657060.3333;86111.66667;15397.16667
2021-01-20T00:00;19638.83333;41619.83333;4070.166667;240;263615.5;16568.5;9295.333333;978.8333333;658478.8333;86347.33333;19544.16667
2021-01-21T00:00;19466;40471.33333;4677.166667;269.5;264288.1667;16657.16667;10702.33333;1110.333333;660026.8333;86552.83333;24649.33333
2021-01-22T00:00;19266.66666;39320.83333;5258.166667;287.8333333;264987.8333;16768.66667;12023.66667;1219.333333;661567;86800.66667;31464.83333
2021-01-23T00:00;19011.16666;38185.83333;5600.5;291;265883.8333;16899.66667;12843.16667;1239.166667;663568.6667;87108;40263.5
2021-01-24T00:00;18747.33333;37003.16667;5693;274.3333333;267034.1667;17053.33333;13117;1177.166667;666043.5;87510.83333;50375.83333
2021-01-25T00:00;18429;36398;5741.333333;253.5;268249.5;17205.5;13284.66667;1103.833333;668454;88005.66667;60428.16667
2021-01-26T00:00;18048.5;35811.33333;5811;238.1666667;269456.1667;17355.83333;13498.66667;1037.166667;670724.1667;88496.16667;69044.5
2021-01-27T00:00;17625.5;35301.16667;6059.333333;239.1666667;270461.1667;17505.83333;14065.16667;1042.666667;672533;88961.5;76781.5
2021-01-28T00:00;17200;34863;6283.5;236.5;271492;17654.66667;14615.5;1024.833333;674296.6667;89419.33333;85097.33333
2021-01-29T00:00;16784.16666;34740.16667;6522;230;272461.1667;17818.5;15199.33333;996.8333333;675848.5;89936;95500.5
2021-01-30T00:00;16398.33333;34734.66667;6713;216.5;273438.8333;17997.66667;15687.16667;925.5;677458;90482;107592
2021-01-31T00:00;16034.33333;34859.83333;6783.666667;191.3333333;274505.6667;18181;15910.66667;819.5;679206.5;91109.66667;120023.8333
2021-02-01T00:00;15688;35238.5;6830.5;168.6666667;275560.3333;18380.16667;16060.83333;725;680876;91773.16667;130773.6667
2021-02-02T00:00;15349.33333;35460.66667;6913.333333;155.1666667;276562.8333;18579.5;16269.5;666.6666667;682449.3333;92481;138588.3333
2021-02-03T00:00;15125.33333;35732.66667;7052.333333;149.1666667;277435.1667;18779.16667;16581;648.3333333;683874.3333;93177.33333;143707.8333
2021-02-04T00:00;14882.5;36088.16667;7171.5;150.8333333;278298.6667;18998.5;16868.33333;644.1666667;685231;93918.33333;147537.5
2021-02-05T00:00;14707.83333;36485.5;7294.833333;150.6666667;279127.5;19210.33333;17144;638.3333333;686590.8333;94723.5;151720.5
2021-02-06T00:00;14617.33333;36890;7468.833333;148.8333333;279862.5;19416.16667;17510.66667;624.3333333;687825.6667;95554.66667;157176.8333
2021-02-07T00:00;14546.33333;37320.33333;7582;142.1666667;280637.6667;19645.5;17755.16667;590.5;689178.3333;96437;163649.1667
2021-02-08T00:00;14500.16666;37648.5;7629.166667;130.5;281439.3333;19906.66667;17871;538.6666667;690652.3333;97393;169946.6667
2021-02-09T00:00;14489.5;38267.5;7720.5;122;282141.1667;20183.16667;18090.16667;512.1666667;691947.3333;98441.1667;175113.5
2021-02-10T00:00;14578;38792.16667;7842.666667;120.3333333;282800.6667;20451.5;18331.66667;509.1666667;693216.6667;99518.1667;178819.3333
2021-02-11T00:00;14641;39434.16667;7986.5;125.8333333;283372;20752.16667;18628.33333;516.5;694335.3333;100666.5;181741.5
2021-02-12T00:00;14704.83333;40177;8201.5;132.6666667;283943.5;21008.66667;19073.5;540.1666667;695335.5;101817.1667;184700.1667
2021-02-13T00:00;14802.16666;41090.5;8511.5;143.5;284366.8333;21303.83333;19734.33333;593.6666667;696094.5;102971;188427.3333
2021-02-14T00:00;14979.83333;42159.66667;8731.166667;146.8333333;284814.8333;21612.33333;20173.66667;604.5;697054.8333;104148.5;193064.5
2021-02-15T00:00;15113.83333;43456.5;8768.833333;138;285435.8333;21996.33333;20280.16667;562.6666667;698382.5;105396.6667;197995
2021-02-16T00:00;15338.16666;44817.5;8926.333333;140.6666667;285905.5;22384.83333;20606.83333;563.6666667;699587.6667;106581.6667;202385.6667
2021-02-17T00:00;15546.83333;46403.33333;9175.166667;151.3333333;286307.8333;22744.33333;21132;607.3333333;700632.1667;107723.1667;205735.1667
2021-02-18T00:00;15760;48109;9514.833333;172.6666667;286636.6667;23115.5;21870;687.1666667;701452;108852.1667;208214.3333
2021-02-19T00:00;16028.33333;49931.83333;9914.166667;202.1666667;286865.1667;23511.66667;22700.66667;790.5;702272;109960.6667;210524.5
2021-02-20T00:00;16283.66666;51983.33333;10367.33333;229.5;287059.1667;23903.83333;23679.16667;903.1666667;702999.3333;111044.8333;213296.5
2021-02-21T00:00;16630.33333;54081;10682.33333;251.1666667;287347.5;24362.83333;24430.83333;975.5;704066;112183.6667;216731
2021-02-22T00:00;16990.5;55623;10811.5;250.8333333;287798.5;24869.5;24777.66667;984.1666667;705730;113290.8333;220451.8333
2021-02-23T00:00;17469.16666;57092.16667;11000.33333;256.1666667;288190.3333;25366;25214.66667;1015.5;707501.5;114350.3333;223731.5
2021-02-24T00:00;17941.5;58627;11299.33333;277.1666667;288510.1667;25853.5;25886.33333;1093.166667;709038.1667;115485.5;226316
2021-02-25T00:00;18507;60094.66667;11784;318.5;288628.5;26337.33333;26949.83333;1233.5;710353.1667;116467;228524.5
2021-02-26T00:00;19089;61493.16667;12251.66667;356.1666667;288804.3333;26787;28016.83333;1368;711837.3333;117449;230839.5
2021-02-27T00:00;19725.5;62760.66667;13079.5;423.6666667;288621.3333;27224.16667;29785;1608.5;712715.3333;118360;233788.5
2021-02-28T00:00;20366.16666;63900.16667;13831;483.1666667;288600.1667;27640.5;31394.16667;1824;713863.3333;119353.3333;237530.6667
2021-03-01T00:00;20986.33333;64942.33333;14127.83333;499.1666667;289029.1667;28130;32125;1880.833333;715966.1667;120541;241909.6667
2021-03-02T00:00;21642.16666;66004.5;14405.83333;511.6666667;289548.1667;28583.16667;32785.66667;1931.5;718036.5;121900.3333;246511
2021-03-03T00:00;22318.33333;67048.83333;14948.16667;560;289830;28984.33333;34087.5;2086.833333;719615.3333;123109;251174
2021-03-04T00:00;22909.33333;68101.33333;15575.16667;611.3333333;290129.1667;29380;35623.83333;2265.333333;720934.8333;124406.3333;255882.8333
2021-03-05T00:00;23516.33333;69295.16667;16248.33333;659.6666667;290412;29771.33333;37170;2433;722223.5;125760.8333;261195.5
2021-03-06T00:00;24063;70420.16667;17198;740;290443.5;30177.33333;39408;2721.666667;722885.6667;127070.3333;267625.8333
2021-03-07T00:00;24589.83333;71809.16667;17905;788.3333333;290734.5;30619.83333;41079.5;2903.5;723854.6667;128716.6667;275237.6667
2021-03-08T00:00;25081;73033.5;18337.5;806.5;291423.5;31063.16667;42120.16667;2948.833333;725449.5;130624.5;283593
2021-03-09T00:00;25645.5;74271.33333;18697.33333;821.8333333;292159.1667;31537.66667;43029.33333;2973.166667;727238;132571.1667;292072.5
2021-03-10T00:00;26119.16666;75577.33333;19408.66667;868.1666667;292611.1667;31977.5;44754.16667;3146.166667;728161;134481.5;300447.6667
2021-03-11T00:00;26574.66666;77015.83333;20155.16667;913.5;293001;32467.66667;46539.16667;3312.5;729016.1667;136474.6667;309703.1667
2021-03-12T00:00;27031.66666;78480.33333;21305.5;1004.833333;292977.3333;32964.66667;49225.83333;3627;728972.3333;138414.1667;320861.8333
2021-03-13T00:00;27515;79942.83333;22985.66667;1150.5;292437;33449.5;53043.83333;4132.166667;727660.5;140356.3333;334491.5
2021-03-14T00:00;27993.33333;81424.83333;24568.5;1281.666667;292043.8333;33916.83333;56684;4591.333333;726613.3333;142308.3333;350150.3333
2021-03-15T00:00;28488.33333;82969;25584.16667;1345.5;292246.3333;34449.83333;59029.5;4799.833333;726697.8333;144758.1667;366606.5
2021-03-16T00:00;28980.33333;84519;26273.33333;1371.666667;292701.5;35131.33333;60710.16667;4885.666667;727426;147529.3333;382281.6667
2021-03-17T00:00;29546;86114.66667;26979;1403.5;293128.8333;35842.33333;62471;5004.333333;727766;150580.5;396335.6667
2021-03-18T00:00;30078.33333;87725;27782.83333;1448.666667;293471.1667;36566.5;64498.66667;5164.333333;727852.8333;153682.8333;409708.6667
2021-03-19T00:00;30618;89392.16667;28596.66667;1492.666667;293825;37324.33333;66514.5;5322.333333;727867.8333;157014.6667;424022.6667
2021-03-20T00:00;31161.83333;91038.5;30139.5;1615.833333;293404.8333;38045.16667;70049.33333;5751;726267.3333;160239.3333;440947
2021-03-21T00:00;31716.16666;92887.5;31375.66667;1673.5;293274.1667;38880.33333;73046;6019.333333;725238.6667;163679;461405.3333
2021-03-22T00:00;32322.83333;92769.66667;31822.16667;1630.666667;293899.6667;39893.16667;74298.16667;5862.666667;725725;167938.1667;484682.5
2021-03-23T00:00;32933;92617.33333;32401.5;1588.333333;294419.3333;40950;75818;5735;725908.3333;172283.5;508222.3333
2021-03-24T00:00;33560.33333;92289.16667;33132.83333;1577.5;294768.6667;41975;77718;5694.833333;725408;176938.8333;529903.5
2021-03-25T00:00;34154.5;91537.16667;33944.16667;1590.166667;295018.1667;43086.33333;79723.5;5722.5;724602.1667;181900.1667;548995.1667
2021-03-26T00:00;34759.5;90384.5;34981;1646.166667;294984.1667;44236;82191.16667;5921.166667;722850.6667;187230.3333;567155.6667
2021-03-27T00:00;35327.5;88746.66667;36228.66667;1725.166667;294703.6667;45415;85112.5;6184.166667;720495.6667;192786.6667;586055
2021-03-28T00:00;35728.33333;86791;37307.66667;1759.666667;294555.1667;46748.66667;87671.5;6377.833333;718051.6667;198973.8333;607160.6667
2021-03-29T00:00;36134.66666;84535;37803.16667;1720.5;294931.5;48233;88993.5;6221.666667;716411.1667;205917.5;629748.6667
2021-03-30T00:00;36342.16666;82044;38526.5;1715.166667;295126.1667;49682.83333;90890.5;6221.666667;713662.3333;213263.5;651692.8333
2021-03-31T00:00;36462.66666;79556;39401.16667;1758.833333;295014.1667;51290.33333;93107.33333;6381;709752.5;221134.1667;670989.6667
2021-04-01T00:00;36413.33333;77026.66667;40160.33333;1790.833333;294912.6667;53109;94966.66667;6496;705804.8333;229328.1667;687325.3333
2021-04-02T00:00;36235.83333;75252.66667;40924.83333;1815.833333;294746;54988.83333;96863;6637;701231.3333;237884;702434.6667
2021-04-03T00:00;35905;73556.83333;41788.16667;1852.833333;294408;57002.33333;98913.33333;6813.333333;695930.6667;246797;718311.6667
2021-04-04T00:00;35454.5;72020.83333;42316.5;1834;294336;59161.16667;100251.3333;6742.666667;690817.5;256316.5;736181.6667
2021-04-05T00:00;34830.83333;70675.5;42752;1788.5;294078.1667;61654;101323.6667;6585;685189.3333;266472.3333;755607.1667
2021-04-06T00:00;34171.33333;69496;43186.66667;1753;293653.3333;64275.33333;102403;6431;679194;276810.5;774757.3333
2021-04-07T00:00;33497.16666;68288.83333;44039.83333;1800.166667;292601;67030.16667;104381;6642.833333;671620.5;287256.5;792974.6667
2021-04-08T00:00;32745.5;67287;45175.83333;1911.333333;291041.1667;69921.16667;107065.1667;7155.833333;662820;297736.1667;810417.6667
2021-04-09T00:00;31982.83333;66408.83333;46501.83333;2094.833333;289004;73034.83333;110161.1667;7916.833333;653513.6667;307934.5;828316.6667
2021-04-10T00:00;31287.5;65511.33333;47812;2257;286728.6667;76363.66667;113119;8652.666667;644323;318104.8333;847195.1667
2021-04-11T00:00;30568.83333;64729.66667;48964.16667;2410.333333;284519.3333;79767;115767.1667;9262.666667;635420;328295.6667;867504.1667
2021-04-12T00:00;29961.16666;63915;49457.33333;2376.5;282709.5;83536.66667;116933;9154.166667;628234.1667;338930.5;888620.5
2021-04-13T00:00;29352.66666;63149.5;50383.5;2479.666667;280148.3333;87411.66667;119105.5;9525.5;620267;348772.5;908839.6667
2021-04-14T00:00;28794;62267;51504.33333;2641.333333;277163.5;91404.33333;121580.1667;10152.16667;611999;358309.8333;927015.6667
2021-04-15T00:00;28333.16666;61428.66667;53019.5;2973.833333;273565.1667;95357.66667;125093;11364.5;602790.8333;367118.5;942958.5
2021-04-16T00:00;27897.33333;60638.16667;54643.66667;3359.5;269774.5;99261.66667;128702;12761.83333;593866;375276.5;958238.1667
2021-04-17T00:00;27447.66666;59956.16667;56337.33333;3786;265790.1667;103215.8333;132393;14177.66667;585116.8333;383052.1667;975072.6667
2021-04-18T00:00;27032;59293.83333;57551.66667;4046.5;262220.8333;107345;135255;14996.16667;577458;391120.5;994910
2021-04-19T00:00;26609.16666;58134.5;58235.33333;4075.833333;259200;111684.1667;136950.8333;15021.33333;571283.5;399604.5;1017265.5
2021-04-20T00:00;26227.83333;57010.5;59256.16667;4238;255938.8333;115739.8333;139349.6667;15475.66667;564617.8333;407447.5;1039921
2021-04-21T00:00;25934.16666;55822.5;60446;4537;252404;119727.1667;142109.1667;16215;557717.5;414788.1667;1060531.667
2021-04-22T00:00;25550.33333;54631;62111.66667;5077.833333;248408;123446;145889.8333;17751;550164.6667;420873.5;1079482.667
2021-04-23T00:00;25176.33333;53253.66667;64045.33333;5743;244364.5;126811;150273.6667;19647.83333;542359.6667;426263.5;1099178.167
2021-04-24T00:00;24831.66666;51747.5;66012.83333;6417.833333;240462.1667;129959.3333;154647.1667;21489.33333;534858.5;431298.1667;1121769.833
2021-04-25T00:00;24484.66666;50162.66667;67444.33333;6792.166667;237093.5;133379;157942.1667;22301.66667;529082.3333;436719.8333;1147456.667
2021-04-26T00:00;24094.83333;48598;68635;6984.166667;234145.3333;136802.3333;160806;22641.66667;523885.5;442378;1174216.333
2021-04-27T00:00;23730.33333;47068;69805.33333;7195.833333;231243.5;140112.1667;163666.6667;23064.33333;518928.6667;447609.1667;1199432.5
2021-04-28T00:00;23317.16666;45528.83333;71231.16667;7646.333333;228109.8333;143108.1667;167058.6667;24002.33333;513837.8333;451838.5;1221984.5
2021-04-29T00:00;22875.16666;44075.66667;72848.33333;8218.666667;224927;145840.3333;170797;25346.66667;508645.1667;455306.1667;1243468.667
2021-04-30T00:00;22395.83333;42723.66667;75020.33333;9088;221342.8333;148104.8333;175780.1667;27399;502503.5;457664;1267581.333
2021-05-01T00:00;21928;41446.33333;77601.83333;10080.66667;217589;149978;181424.5;29722.66667;496158.3333;459145;1296952.5
2021-05-02T00:00;21382;40217.66667;79311.83333;10347.33333;214892.6667;152386.5;185372;30084.16667;492103.6667;461921.1667;1331218
2021-05-03T00:00;20817.83333;38389.5;80449;10157;213003.8333;154990.8333;188310.1667;29307;489329.8333;465515.1667;1366687.5
2021-05-04T00:00;20227.66666;36696;81681.83333;10055.5;211055.1667;157471.6667;191301.5;28750.33333;486346.8333;468893;1399538.5
2021-05-05T00:00;19636;34925.66667;83571;10536;208498.6667;159314.8333;195504.8333;29688.16667;482162.6667;470683.3333;1428249.5
2021-05-06T00:00;19022.83333;33147.33333;85957;11493.66667;205585;160498;200647;31816.33333;476898.5;471343.1667;1454062.333
2021-05-07T00:00;18411.33333;31256.5;88912.5;12849.66667;202355;161005.8333;207014;34923.33333;470657.8333;470722.5;1480143
2021-05-08T00:00;17803.16666;29307.66667;92360.83333;14435.16667;198740.6667;161109;214230.3333;38502.5;463943.1667;469165.6667;1509852.833
2021-05-09T00:00;17176.5;27254.5;94329.16667;14586.16667;196838.1667;162417.6667;218533;38661.83333;460484.8333;470624.6667;1543960.5
2021-05-10T00:00;16583.5;25171.33333;95656.66667;14126.83333;195699.3333;164137.1667;221705.3333;37358.33333;458493.3333;473142.5;1579697.167
2021-05-11T00:00;15938;23134.66667;97574.5;14291.5;193975;165205.8333;225975.5;37432.33333;455306.1667;474252;1612661.333
2021-05-12T00:00;15273.83333;21220.66667;99917.83333;14959.66667;191884.5;165655.3333;230957.5;38798.66667;451138.5;474204.1667;1640246.333
2021-05-13T00:00;14561.16666;19455.33333;103113;16507.5;188892.1667;165239.3333;237461;42207.66667;445044.3333;472364.6667;1664359
2021-05-14T00:00;13869;17767.66667;104686.3333;16550.5;187643.5;166133.3333;240958.6667;42198.83333;442066.6667;473720.3333;1689807.333
2021-05-15T00:00;13125.16666;16253.16667;107791.6667;17556.5;185012.1667;165899.6667;247328.6667;44373.5;436458.5;472484.6667;1721073.5
2021-05-16T00:00;12366.5;14866.83333;110405.8333;17825;183186;166057.8333;252812;44740.66667;432127.8333;472511.5;1758899
2021-05-17T00:00;11600.16666;13995.33333;112213.1667;17206.16667;182228.5;166969.3333;256821.6667;43126;429245.3333;474387.6667;1798870
2021-05-18T00:00;10781.66666;13169;114306;16991;181002.5;167467;261396.8333;42548.16667;425232.5;475701.6667;1834542.833
2021-05-19T00:00;10031.33333;12458.83333;116674.3333;17371.66667;179233.5;167544.5;266271.1667;43330.5;420481.5;475968.5;1864386.667
2021-05-20T00:00;9289.33333;11930.16667;119980.1667;18767;176506.5;166571.3333;272780.8333;46358.83333;413783.5;474169.5;1891469.833
2021-05-21T00:00;8553.33333;11602.83333;123384.1667;20151.83333;173735.6667;165501.6667;279520.5;49438.5;406759.8333;472290.5;1919539
2021-05-22T00:00;7901.166663;11420.33333;126853;21333;171005;164472.6667;286290;52148.66667;399809.6667;470579.5;1950999
2021-05-23T00:00;7265.499997;11381.16667;129347.1667;21453.83333;169323.1667;164381;291300.1667;52261.66667;394782.8333;471235;1985666.167
2021-05-24T00:00;6724.83333;11360.66667;131214.5;20895.5;168240.5;164918;295164.8333;50985.5;390979.5;473142.6667;2020802.5
2021-05-25T00:00;6260.666663;11432.33333;132760.5;20175.16667;167320.3333;165707.5;298429.8333;49377.83333;387696.6667;475414.1667;2053688.5
2021-05-26T00:00;5845.999997;11482.16667;135005.8333;20447.16667;165476.3333;165681;302831.1667;49909;383001.1667;475834.5;2082100.833
2021-05-27T00:00;5488.166663;11567.16667;137608;21038.5;163261.8333;165298.5;307896.1667;51270.66667;377701.3333;475355.6667;2109171.333
2021-05-28T00:00;5208.666663;11671.83333;140483.5;21749.16667;160765;164747.1667;313569.8333;52768.16667;372296;474226;2139549.833
2021-05-29T00:00;4986.499997;11756.16667;143795;22349.16667;158055.5;164033;320084.6667;54172.16667;366703.8333;472534.5;2176627
2021-05-30T00:00;4829.666663;11817.16667;146239.1667;21627.33333;156388;164416.3333;325143.5;52535;363246.3333;473213.6667;2220085.167
2021-05-31T00:00;4706.33333;11529;148321.3333;20550.33333;155051.5;165166.8333;329667.5;50034.5;360519.5;474604.8333;2265067.667
2021-06-01T00:00;4635.166663;11205;150463.3333;19878;153505.1667;165637.8333;334252.5;48440.33333;357478.1667;475361.5;2304992.667
2021-06-02T00:00;4571.499997;10828.83333;153485.5;20602.66667;150862.6667;164920;340095.5;50094;352696.3333;473367.1667;2336885.833
2021-06-03T00:00;4536.666663;10386.66667;156974.6667;22253.33333;147482.3333;163532;346691.1667;53798.66667;346880;469621.6667;2362877.333
2021-06-04T00:00;4521.666663;9853;158989.8333;22365.33333;145665;163581.5;350728.6667;53966;343727.8333;469307.3333;2388566.667
2021-06-05T00:00;4472.666663;9266.333333;162158.3333;23383.66667;142831.5;162598.1667;356796.6667;56214;338893.8333;466581.5;2418351.833
2021-06-06T00:00;4447.666663;8629;164619.6667;23225;140944.6667;162529.6667;361775.1667;55917.5;335602.1667;465946;2452931.167
2021-06-07T00:00;4396.33333;7916.166667;166798.8333;22740;139422.8333;162720.6667;366309.3333;54826.66667;332873.6667;465989.6667;2488632.167
2021-06-08T00:00;4312.999997;7240;168915.8333;22456.66667;137894.6667;162783.5;370579.3333;54129.83333;330118.5;465891.1667;2520738
2021-06-09T00:00;4212.999997;6593;171644.8333;23223;135580.8333;161949.1667;375914.3333;55796.5;325958;463734.6667;2547901.5
2021-06-10T00:00;4085.166663;5953.5;174698.6667;24445.16667;132985.6667;160625.6667;381811.6667;58473.5;321134.5;460639.6667;2574147.667
2021-06-11T00:00;3925.166663;5367.333333;177598.5;25127.83333;130760.3333;159628.6667;387495.5;60052.66667;316846.8333;458264;2603193.667
2021-06-12T00:00;3729.33333;4838.166667;180759.8333;25710.5;128493.3333;158522.6667;393807;61445.16667;312331.8333;455630.3333;2637437
2021-06-13T00:00;3522.83333;4345.333333;183214.3333;25221.83333;127093;158318.5;398950;60241.33333;309208.5;455316;2675417.333
2021-06-14T00:00;3309.499997;3883.166667;185393.1667;24288.5;125994.6667;158521.5;403612;58203.16667;306606.8333;455749.1667;2714249.667
2021-06-15T00:00;3063.666663;3481.166667;187512;23563.83333;124885.3333;158589.5;408018.6667;56538.16667;303878.3333;456158.1667;2750103.333
2021-06-16T00:00;2815.499997;3135.833333;190328.1667;24023.33333;122895;157644.1667;413594.6667;57597.5;299466.8333;454304.1667;2780831.833
2021-06-17T00:00;2567.999997;2825.833333;193126.1667;24631.16667;120856.5;156615.5;419092.8333;59073.83333;294951.3333;452167.6667;2808952.333
2021-06-18T00:00;2328.166663;2538.5;195748.6667;24897.83333;119063.6667;155833;424232.5;59719.16667;290900.6667;450738;2838543.833
2021-06-19T00:00;2100.83333;2274.833333;198529;24973.66667;117273;155051.6667;429816.8333;59968.66667;286843.3333;449235.8333;2872738.333
2021-06-20T00:00;1880.33333;2048.166667;201226.1667;24466.83333;115734.6667;154681.8333;435345.1667;59018.5;283258.5;448482.3333;2911073.5
2021-06-21T00:00;1675.499997;1852;203525.5;23549.16667;114587;154701.6667;440166.3333;57049.16667;280371.1667;448734.5;2949873.833
2021-06-22T00:00;1662.333333;1664.833333;205629;22896.16667;113429.6667;154629;444610.1667;55431.83333;277528.8333;448950.8333;2984585.5
2021-06-23T00:00;1502.666667;1691;207992.6667;23014;111758.8333;154030.5;449350.8333;55750.5;273921.5;447692.3333;3013253.333
2021-06-24T00:00;1359.5;1712.833333;210159;23272;110123.8333;153440.3333;453755.3333;56299.66667;270360.8333;446458.5;3038515.667
